'country name','city','country code','city prefix','monthly cost'
'Algeria','National VOIP',213,983,13.5
'Argentina','Bahia Blanca',54,291,4.5
'Argentina','Buenos Aires',54,11,4.5
'Argentina','Cordoba',54,351,4.5
'Argentina','Corrientes',54,3783,4.5
'Argentina','Glew',54,2224,4.5
'Argentina','La Plata',54,221,4.5
'Argentina','Lujan',54,2323,4.5
'Argentina','Mar Del Plata',54,223,4.5
'Argentina','Mendoza',54,261,4.5
'Argentina','Neuquen',54,299,4.5
'Argentina','Parana',54,3434,4.5
'Argentina','Pilar',54,2322,4.5
'Argentina','Resistencia',54,3722,4.5
'Argentina','Rosario',54,341,4.5
'Argentina','Salta',54,3874,4.5
'Argentina','San Juan',54,264,4.5
'Argentina','San Luis',54,2664,4.5
'Argentina','San Miguel DeTucuman',54,381,4.5
'Argentina','Santa Fe',54,342,4.5
'Argentina','Tandil',54,2293,4.5
'Argentina','Villa Mercedes',54,2657,4.5
'Australia','Adelaide',61,87,4.44
'Australia','Brisbane',61,73,4.44
'Australia','Canberra',61,26,4.44
'Australia','Darwin',61,88,4.44
'Australia','Geelong',61,352,4.44
'Australia','Gold Coast',61,7,4.44
'Australia','Gosford',61,243,4.44
'Australia','Hobart',61,36,4.44
'Australia','Launceston',61,363,4.44
'Australia','Melbourne',61,39,4.44
'Australia','Newcastle',61,24,4.44
'Australia','Perth',61,86,4.44
'Australia','Sydney',61,28,4.44
'Australia','Sydney',61,29,4.44
'Australia','Townsville',61,747,4.44
'Australia','Wollongong',61,242,4.44
'Austria','National',43,720,3.6
'Austria','Vienna',43,1,3.6
'Bahrain','Manama',973,1,8.5
'Belgium','National',32,78,2.44
'Brazil','Belem',55,91,6.5
'Brazil','Belo Horizonte',55,31,6.5
'Brazil','Brasilia',55,61,6.5
'Brazil','Campinas',55,19,6.5
'Brazil','Caxias Do Sul',55,54,6.5
'Brazil','Curitiba',55,41,6.5
'Brazil','Florianapolis',55,48,6.5
'Brazil','Fortaleza',55,85,6.5
'Brazil','Goiania',55,62,6.5
'Brazil','Governador Valadares',55,33,6.5
'Brazil','Joinville',55,47,6.5
'Brazil','Londrina',55,43,6.5
'Brazil','Manaus',55,92,6.5
'Brazil','Marilia',55,14,6.5
'Brazil','Porto Alegre',55,51,6.5
'Brazil','Recife',55,81,6.5
'Brazil','Rio De Janeiro',55,21,6.5
'Brazil','Salvador',55,71,6.5
'Brazil','Santos',55,13,6.5
'Brazil','Sao Jose Do Rio Pret',55,17,6.5
'Brazil','Sao Jose Dos Campos',55,12,6.5
'Brazil','Sao Paulo',55,11,6.5
'Brazil','Sorocaba',55,15,6.5
'Brazil','Vitoria',55,27,6.5
'Bulgaria','Sofia',359,2,3.08
'Chile','Antofagasta',56,55,6.5
'Chile','Arica',56,58,6.5
'Chile','Concepcion',56,41,6.5
'Chile','Copiapo',56,52,6.5
'Chile','Iquique',56,57,6.5
'Chile','La Serena',56,51,6.5
'Chile','Santiago',56,2,6.5
'Chile','Talca',56,71,6.5
'Chile','Temuco',56,45,6.5
'Chile','Valdivia',56,63,6.5
'Chile','Valparaiso',56,32,6.5
'China','Tianjin',86,22,8.5
'Colombia','Barranquilla',57,5,8.5
'Colombia','Bogota',57,1,8.5
'Colombia','Cali',57,2,8.5
'Colombia','Medellin',57,4,8.5
'Croatia','Dubrovnik',385,20,3.12
'Croatia','Istria County',385,52,3.12
'Croatia','Osijek',385,31,3.12
'Croatia','Rijeka',385,51,3.12
'Croatia','Split',385,21,3.12
'Croatia','Zadar',385,23,3.12
'Croatia','Zagreb',385,1,3.12
'Cyprus','Larnaca',357,24,6.5
'Cyprus','Limassol',357,25,6.5
'Cyprus','Nicosia',357,22,6.5
'Cyprus','Paphos',357,26,6.5
'Czech Republic','Brno',420,53,2.04
'Czech Republic','Ceske Budejovice',420,38,2.04
'Czech Republic','Karlovy Vary',420,35,2.04
'Czech Republic','Liberec',420,48,2.04
'Czech Republic','Ostrava',420,558,2.04
'Czech Republic','Pardubice',420,46,2.04
'Czech Republic','Plzen',420,37,2.04
'Czech Republic','Prague',420,2,2.04
'Denmark','National',45,7,2.44
'Dominican Republic','Santiago',1,829,8.5
'Dominican Republic','Santo Domingo',1,829,8.5
'El Salvador','San Salvador',503,211,10.5
'Finland','Helsinki',358,9,3.48
'Finland','Tampere',358,3,3.48
'Finland','Turku',358,2,3.48
'Georgia','Tbilisi',995,32,8.5
'Guatemala','Guatemala City',502,2,13.5
'Hungary','Budapest',36,1,3.5
'Hungary','Eger',36,36,3.5
'Hungary','Esztergom',36,33,3.5
'Hungary','Gyor',36,96,3.5
'Hungary','Kiskunhalas',36,77,3.5
'Hungary','Miskolc',36,46,3.5
'Hungary','Sopron',36,99,3.5
'Hungary','Szeged',36,62,3.5
'Hungary','Szekesfehervar',36,22,3.5
'Hungary','Szigetszentmiklos',36,24,3.5
'Hungary','Szombathely',36,94,3.5
'Hungary','Tatabanya',36,34,3.5
'Hungary','Veszprem',36,88,3.5
'Hungary','Zalaegerszeg',36,92,3.5
'Ireland','National',353,76,2.44
'Israel','Beer Sheva',972,8,4.2
'Israel','Hadera',972,4,4.2
'Israel','Haifa',972,4,4.2
'Israel','Herzlya',972,9,4.2
'Israel','Jerusalem',972,2,4.2
'Israel','National',972,73,4.2
'Israel','National',972,77,4.2
'Israel','Tel Aviv',972,3,4.2
'Jordan','Amman',962,6,13.5
'Latvia','Riga',371,67,2.04
'Lithuania','Kaunas',370,37,2.04
'Lithuania','Klaipeda',370,46,2.04
'Lithuania','Vilnius',370,5,2.04
'Luxembourg','National VoIP',352,20,3.5
'Malta','National',356,27,3.5
'Mexico','Aguascalientes',52,449,6.5
'Mexico','Cdad Juarez',52,656,6.5
'Mexico','Celaya',52,461,6.5
'Mexico','Chihuahua',52,614,6.5
'Mexico','Cuernavaca',52,777,6.5
'Mexico','Culiacan',52,667,6.5
'Mexico','Durango',52,618,6.5
'Mexico','Guadalajara',52,33,6.5
'Mexico','Guaymas',52,622,6.5
'Mexico','Hermosillo',52,662,6.5
'Mexico','Irapuato',52,462,6.5
'Mexico','Leon',52,477,6.5
'Mexico','Matamoros',52,868,6.5
'Mexico','Mazatlan',52,669,6.5
'Mexico','Merida',52,999,6.5
'Mexico','Mexicali',52,686,6.5
'Mexico','Mexico City DF',52,55,6.5
'Mexico','Monterrey',52,81,6.5
'Mexico','Morelia',52,443,6.5
'Mexico','Nogales',52,631,6.5
'Mexico','Nuevo Laredo',52,867,6.5
'Mexico','Pachuca De Soto',52,771,6.5
'Mexico','Puebla',52,222,6.5
'Mexico','Queretaro',52,442,6.5
'Mexico','Reynosa',52,899,6.5
'Mexico','Saltillo',52,844,6.5
'Mexico','San Luis Potosi',52,444,6.5
'Mexico','Tampico',52,833,6.5
'Mexico','Tepic',52,311,6.5
'Mexico','Tijuana',52,664,6.5
'Mexico','Toluca',52,722,6.5
'Mexico','Torreon',52,871,6.5
'Mexico','Veracruz',52,229,6.5
'Netherlands','Amsterdam',31,20,6.5
'Netherlands','Haarlem',31,23,6.5
'Netherlands','Hague',31,70,6.5
'Netherlands','National',31,85,6.5
