'Country','Code','Rate'
'ABKHAZIA',7840,0.1321
'ABKHAZIA MOBILE',7940,0.232
'AFGHANISTAN',93,0.3439
'AFGHANISTAN MOBILE',9375,0.33715
'AFGHANISTAN MOBILE AREEBA',9377,0.32275
'AFGHANISTAN MOBILE AWCC',9370,0.3244
'AFGHANISTAN MOBILE ETISA',9378,0.29395
'AFGHANISTAN MOBILE ROSHAN',9379,0.31165
'ALASKA',1907,0.20665
'ALBANIA',355,0.14725
'ALBANIA MOBILE',35567,0.39145
'ALBANIA MOBILE AMC',35568,0.4372
'ALBANIA MOBILE GSM4',35566,0.4405
'ALBANIA MOBILE VODAFONE',35569,0.4216
'ALBANIA PREMIUM',35535505,0.14725
'ALBANIA TIRANA',355424,0.14725
'ALBANIA TIRANA',355423,0.14725
'ALBANIA TIRANA',355422,0.14725
'ALBANIA TIRANA',35543,0.14725
'ALGERIA',213,0.45925
'ALGERIA ALGIERS',21321,0.09985
'ALGERIA ALGIERS',21322,0.09985
'ALGERIA ALGIERS',21320,0.09985
'ALGERIA CAT',2131,0.09985
'ALGERIA MOBILE MOBILIS',21396192,0.3406
'ALGERIA MOBILE MOBILIS',21396191,0.3406
'ALGERIA MOBILE MOBILIS',21396190,0.3406
'ALGERIA MOBILE MOBILIS',213670,0.3406
'ALGERIA MOBILE MOBILIS',213659,0.3406
'ALGERIA MOBILE MOBILIS',21369,0.3406
'ALGERIA MOBILE MOBILIS',21366,0.3406
'ALGERIA MOBILE ORASCOM',213780,0.4465
'ALGERIA MOBILE ORASCOM',2137814,0.4465
'ALGERIA MOBILE ORASCOM',2137813,0.4465
'ALGERIA MOBILE ORASCOM',2137812,0.4465
'ALGERIA MOBILE ORASCOM',2137811,0.4465
'ALGERIA MOBILE ORASCOM',2137810,0.4465
'ALGERIA MOBILE ORASCOM',21379,0.4465
'ALGERIA MOBILE ORASCOM',21377,0.4465
'ALGERIA MOBILE WATANIYA',2135,0.53125
'AMERICAN SAMOA USA DIAL',1684,0.06565
'AMERICAN SAMOA USA DIAL MOBILE',16842,0.06565
'ANDORRA',376,0.0439
'ANDORRA MOBILE',3766,0.2473
'ANDORRA MOBILE',3765,0.2473
'ANDORRA MOBILE',3764,0.2473
'ANDORRA MOBILE',3763,0.2473
'ANGOLA',244,0.1405
'ANGOLA MOBILE',2449,0.16255
'ANGOLA MOBILE MOVICEL',24491,0.16255
'ANGOLA MOBILE UNITEL',24494,0.1267
'ANGOLA MOBILE UNITEL',24493,0.1372
'ANGOLA MOBILE UNITEL',24492,0.1372
'ANGUILLA',1264,0.1456
'ANGUILLA MOBILE',1264772,0.31165
'ANGUILLA MOBILE',1264729,0.31165
'ANGUILLA MOBILE',1264543,0.31165
'ANGUILLA MOBILE',1264539,0.31165
'ANGUILLA MOBILE',1264538,0.31165
'ANGUILLA MOBILE',1264537,0.31165
'ANGUILLA MOBILE',1264536,0.31165
'ANGUILLA MOBILE',1264476,0.31165
'ANGUILLA MOBILE',1264469,0.31165
'ANGUILLA MOBILE',1264235,0.31165
'ANGUILLA MOBILE DIGICEL',1264584,0.31165
'ANGUILLA MOBILE DIGICEL',1264583,0.31165
'ANGUILLA MOBILE DIGICEL',1264582,0.31165
'ANGUILLA MOBILE DIGICEL',1264581,0.31165
'ANTIGUA & BARBUDA',1268,0.3337
'ARGENTINA',54,0.0316
'ARGENTINA BAHIA BLANCA',54291,0.0217
'ARGENTINA BUENOS AIRES',5411,0.01975
'ARGENTINA CORDOBA',54351,0.0217
'ARGENTINA LA PLATA',54221,0.0217
'ARGENTINA MAR DEL PLATA',54223,0.0217
'ARGENTINA MENDOZA',54261,0.0217
'ARGENTINA MOBILE',549,0.163
'ARGENTINA ROSARIO',54341,0.0217
'ARGENTINA SANTA FE',54342,0.0217
'ARMENIA',374,0.1609
'ARMENIA KARABAKH',37447,0.22675
'ARMENIA MOBILE',3745,0.23005
'ARMENIA MOBILE',3749,0.23005
'ARMENIA MOBILE ARMENTEL',37499,0.23005
'ARMENIA MOBILE ARMENTEL',37491,0.23005
'ARMENIA MOBILE KARABAKH',37497,0.23005
'ARMENIA MOBILE ORANGE',37455,0.23005
'ARMENIA MOBILE ORANGE',37495,0.23005
'ARMENIA MOBILE VIVACELL',37493,0.23005
'ARMENIA MOBILE VIVACELL',37498,0.23005
'ARMENIA MOBILE VIVACELL',37494,0.23005
'ARMENIA MOBILE VIVACELL',37477,0.23005
'ARMENIA YEREVAN',37410,0.1609
'ARUBA',297,0.30835
'ARUBA MOBILE',29799,0.28885
'ARUBA MOBILE',29796,0.28885
'ARUBA MOBILE',29756,0.28885
'ARUBA MOBILE',29759,0.28885
'ARUBA MOBILE DIGICEL',29773,0.2905
'ARUBA MOBILE DIGICEL',29774,0.2905
'ASCENSION ISLAND',247,2.1253
'AUSTRALIA',61,0.03265
'AUSTRALIA BRISBANE',6173,0.02865
'AUSTRALIA MELBOURNE',6138,0.0439
'AUSTRALIA MELBOURNE',6139,0.0439
'AUSTRALIA MOBILE',614,0.3337
'AUSTRALIA MOBILE SATELLITE',61145,0.33715
'AUSTRALIA MOBILE SATELLITE',61147,0.33715
'AUSTRALIA SPECIAL SERVICES',6112,3.4
'AUSTRALIA SPECIAL SERVICES',6150,3.4
'AUSTRALIA SPECIAL SERVICES',6119,3.4
'AUSTRALIA SPECIAL SERVICES',6118,3.4
'AUSTRALIA SPECIAL SERVICES',6116,3.4
'AUSTRALIA SPECIAL SERVICES',6114,3.4
'AUSTRALIA SPECIAL SERVICES',6113,3.4
